,CULDESAC JT SCHOOL DISTRICT #342,,,
CHECK #,VENDOR, AMOUNT ,DATE,DESCRIPTION
7220,AMERICAN INSURANCE,"$13,011.00 ",7/1/2016,EMC Property Insurance/Liablility
7221,BUREAU OF ED & RESEARCH,$395.00 ,7/13/2016,K training/ABurgess
7222,UNIVERSITY OF IDAHO,$150.00 ,7/13/2016,SCIENCE workshop/text/curriculum
7227,ALAN FELGENHAUER,$100.60 ,7/18/2016,MO cell phone allowance/LODGING
7228,I H S A A,"$1,182.00 ",7/18/2016,Membership/sport fees-coop
7230,STATE INSURANCE FUND,"$7,213.00 ",7/18/2016,WORKMANS COMP INSURANCE
7231,XO COMMUNICATIONS,"$4,870.42 ",7/18/2016,July Internet & Phone services
12788,BLUE CROSS OF IDAHO,$445.75 ,7/21/2016,EMPLOYER BC HEALTH - 072016
12789,PERSI / POTLATCH CREDIT UNION,$484.43 ,7/21/2016,EMPLOYER PERSI - 072016
12790,POTLATCH CREDIT UNION / IRS,$540.29 ,7/21/2016,EMPLOYER FICA - 072016
,2016-2017 EXPENSES,"$28,392.49 ",,
,,,,
7223,JEFFREY MULLEN,$159.99 ,7/13/2016,LOST CHECK REPLACED (JAN 2016 )
7224,CHELSIE FUGATE,$98.26 ,6/27/2016,Summer conference AG - meals
7225,ALAN FELGENHAUER,$988.98 ,6/27/2016,June travel/mileage
7226,FITNESS FINDERS INC,$132.03 ,6/27/2016,Obesity grant -  prev year/supply
7229,IDAHO IMPRESSIONS INC, $-   ,6/27/2016,Embroidery sweatshirts -VOID
,2015-2016 EXPENSES,"$1,379.26 ",,
,,,,
12775,AFLAC,$83.33 ,6/27/2016,AFLAC SECT 125 ER - 062016
12776,AMERICAN FIDELITY INSURANCE,$499.98 ,6/27/2016,AM FID FLEX ER - 062016
12777,BLUE CROSS OF IDAHO,"$7,532.00 ",6/27/2016,BC HEALTH ER - 062016
12778,PERSI / POTLATCH CREDIT UNION,"$7,723.74 ",6/27/2016,PERSI ER - 062016
12779,POTLATCH CREDIT UNION / IRS,"$4,488.00 ",6/27/2016,FICA ER - 062016
12791,ALAN FELGENHAUER,$865.21 ,6/27/2016,Monthly business travel for meetings
12792,AVISTA UTILITIES,"$1,652.34 ",6/27/2016,School/modular utilities
12793,B&I COMPUTERS,$703.50 ,6/27/2016,MONTHLY RETAINER/SERVICES
12794,CITY OF CULDESAC,$832.33 ,6/27/2016,WATER/SEWER/GARBAGE SCHOOL & MOD
12795,COLEMAN OIL CO,$153.07 ,6/27/2016,MONTHLY ROUTE FUEL
12796,CULDESAC FOOD SERVICE,$1.50 ,6/27/2016,Adult staff meal /Board approved 
12797,GROVE HOTEL,$381.00 ,6/27/2016,M Gibbs/IAPT Conf-June
12798,H&H BUSINESS SYSTEMS INC,$199.43 ,6/27/2016,Copies expense
12799,IDAHO IMPRESSIONS INC, $-   ,6/27/2016,VOID
12800,INTERMOUNTAIN ESD,"$8,176.79 ",6/27/2016,Erate services
12801,LORETTA HAMMOND-NICHOLS,$63.58 ,6/27/2016,Meal reimbursement
12802,MELANIE GIBBS,$391.38 ,6/27/2016,Sprinkler reimbursed
12803,OSBORNE'S CLEANING RESTORATION,"$1,325.00 ",6/27/2016,House mold clean up
12804,PRINTCRAFT,$184.00 ,6/27/2016,Envelope order
12805,RICHARD PAUL,"$1,325.25 ",6/27/2016,REFINISH GYM FLOOR
12806,RIVERSIDE HOTEL,$790.00 ,6/27/2016,3 nights IASBO Conf/Boise June 
12807,SEARS,$365.42 ,6/27/2016,Pedometers - (OBESITY GRANT) 
12808,SHIRLEY BOYER,$290.37 ,6/27/2016,Training/Boise-June
12809,ST JOSEPHS MEDICAL CENTER,$504.60 ,6/27/2016,June paperwork/reports/medicaid 
12810,US CUTTER,$282.39 ,6/27/2016,Class shop supplies
,2015-2016 EXPENSES,"$38,814.21 ",,
,,,,
STAFF,DESCRIPTION, Amount ,,
6,ELEMENTARY TEACHER SALARY,"$15,970.94 ",,
5,CLASSROOM AIDE WAGES,"$4,106.25 ",,
7,SECONDARY TEACHER SALARY,"$19,921.74 ",,
1,EXTRA CURRICULAR WAGES,$105.00 ,,
1,GUIDANCE COUNSELOR SALARY,"$2,194.50 ",,
1,ANCILLARY SPED TEACHER SALARY,"$2,791.66 ",,
1,SUPERINTENDENT SALARY,"$3,416.66 ",2016-2017,
1,K-12 PRINCIPAL SALARY,"$4,966.66 ",,
1,K-12 SCHOOL SECRETARY WAGE,"$1,828.60 ",,
1,CLERK TREASURER WAGE,"$3,881.60 ",2016-2017,
4,CUSTODIAL STAFF WAGES,$294.70 ,,
1,MAINTENANCE STAFF WAGES,$26.25 ,,
2,SUMMER MAINTENANCE STAFF WAGE,"$3,000.35 ",,
1,GROUNDS STAFF WAGES,$160.56 ,,
1,TRANSPORTATION TRAINING WAGES,$553.30 ,,
2,ROUTE DRIVER WAGES,$286.71 ,,
1,TRANSPORTATION MECHANIC WAGES,$323.75 ,,
1,FOOD SERVICE COOK WAGES,"$1,621.36 ",,
1,FOOD SERVICE POS WAGES,$38.97 ,,
3,TITLE IA AIDE WAGES,"$1,891.59 ",,
1,TITLE IA PROGRAM SUPERVISOR,$125.00 ,,
2,VIBSA SPED AIDE WAGE,$997.44 ,,
1,REAP HD TEACHER STIPEND,$500.00 ,,
1,GEAR UP  SALARY,"$1,359.88 ",,
,JULY PAYROLL EXPENSES,"$70,363.47 ",,
